Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;1413;04/04/2022;MAGGIOLI SPA;707,60
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;1566;13/04/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;407,24
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;1710;20/04/2022;MAGGIOLI SPA;896,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;1711;20/04/2022;FORMEL S.R.L.;260,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;2737;23/06/2022;GIURICONSULT SRL;468,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1529;07/04/2022;SIMONETTI GIUSEPPE & C. S.R.L.;178,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1565;13/04/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;177,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1578;13/04/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;829,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1731;21/04/2022;SIMONETTI GIUSEPPE & C. S.R.L.;858,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1732;21/04/2022;OFFICINA MECCANICA TALON LUIGI DI TALON A. E FRANCESCO S.N.C;2.012,02
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1733;21/04/2022;EDILIZIA LIVIERI & BORDON S.R.L.;5.819,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1750;26/04/2022;ITALIANA PETROLI S.P.A.;14.668,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1824;28/04/2022;ENCODING SRL;113,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1835;29/04/2022;TIPOGRAFIA 3B PRESS SAS DI BUSETTO B. E G.;305,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1848;29/04/2022;EDILIZIA LIVIERI & BORDON S.R.L.;5.841,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1849;29/04/2022;NALON S.R.L.;219,23
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1850;29/04/2022;GENERAL BETON TRIVENETA S.P.A.;688,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2032;04/05/2022;PROCOMAS S.R.L.;1.317,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2033;04/05/2022;DESTRO PAOLO E C. S.A.S.;711,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2039;05/05/2022;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;14,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2066;06/05/2022;FIABA S.N.C. DI M. & A. FERRARETTO;17.432,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2067;06/05/2022;SIKURA S.R.L.;1.664,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2068;06/05/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;453,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2069;06/05/2022;AGRIGARDEN  S.R.L.;241,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2070;06/05/2022;PONTAROLO COMMERCIALE SRL;264,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2102;11/05/2022;TERGAS SRL;415,47
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2103;11/05/2022;ENERGREEN S.P.A.;1.980,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2127;16/05/2022;MAGAZZINI CARTA RUMOR ARCI SRL;440,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2282;19/05/2022;WORK CENTER S.R.L.;5.532,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2311;20/05/2022;DPS INFORMATICA SNC DI PRESELLO G.& C.;333,06
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2338;25/05/2022;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;52,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2366;30/05/2022;ITALIANA PETROLI S.P.A.;12.549,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2393;31/05/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;941,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2409;01/06/2022;CECCHINATO S.R.L.;4.154,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2489;03/06/2022;FLENGHI DIVISE SNC;790,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2498;07/06/2022;OFFICINE GIUSTO S.R.L.;556,76
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2499;07/06/2022;EDILIZIA LIVIERI & BORDON S.R.L.;5.547,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2533;10/06/2022;FIABA S.N.C. DI M. & A. FERRARETTO;571,02
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;2534;10/06/2022;ROMEA ASFALTI SRL;228,75
